Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Bélgica
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=d07&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;16;34;6,54;0,56
De 5 a 9 anys;40;37;77;14,81;1,28
De 10 a 14 anys;29;28;57;10,96;0,94
De 15 a 19 anys;25;26;51;9,81;0,84
De 20 a 24 anys;24;9;33;6,35;0,55
De 25 a 29 anys;15;14;29;5,58;0,48
De 30 a 34 anys;7;10;17;3,27;0,28
De 35 a 39 anys;9;21;30;5,77;0,50
De 40 a 44 anys;11;16;27;5,19;0,45
De 45 a 49 anys;18;7;25;4,81;0,41
De 50 a 54 anys;27;9;36;6,92;0,60
De 55 a 59 anys;19;11;30;5,77;0,50
De 60 a 64 anys;26;6;32;6,15;0,53
De 65 a 69 anys;10;7;17;3,27;0,28
De 70 a 74 anys;..;..;11;2,12;0,18
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;9;1,73;0,15
Total;290;230;520;100,00;8,61
%;55,77;44,23;100,00;;

