Població resident a l'estranger per països. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c2&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;5679;50,52;16,75
Alemania;2142;19,05;11,47
Reino Unido;1157;10,29;8,32
Bélgica;1126;10,02;12,83
Países Bajos;414;3,68;10,37
Italia;257;2,29;5,34
Suecia;92;0,82;7,01
Portugal;75;0,67;8,99
Dinamarca;58;0,52;6,95
Austria;54;0,48;6,38
Irlanda;52;0,46;4,95
Luxemburgo;35;0,31;5,88
Finlandia;20;0,18;5,56
Polonia;20;0,18;9,48
República Checa;19;0,17;9,55
Rumanía;11;0,10;13,58
Hungría;8;0,07;7,27
Grecia;4;0,04;2,45
Estonia;4;0,04;15,38
Eslovaquia;4;0,04;10,81
Resta de països;11;0,10;..
Total subcontinent;11242;100,00;..

