Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d125&res=d29&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,435,12,2.76,0,0.00
2023,419,12,2.86,3,33.33
2022,428,9,2.10,-1,-10.00
2021,409,10,2.44,1,11.11
2020,403,9,2.23,0,0.00
2019,407,9,2.21,2,28.57
2018,393,7,1.78,..,..
2017,390,..,..,..,..
2016,382,..,..,..,..
2015,361,..,..,..,..
2014,350,..,..,..,..
2013,328,..,..,..,..
2012,299,..,..,..,..
2011,279,5,1.79,0,0.00
2010,230,5,2.17,0,0.00
2009,214,5,2.34,..,..

