Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d22&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;2,29;0,33
De 10 a 14 anys;6;6;12;4,58;0,67
De 15 a 19 anys;17;14;31;11,83;1,73
De 20 a 24 anys;13;6;19;7,25;1,06
De 25 a 29 anys;7;6;13;4,96;0,73
De 30 a 34 anys;4;5;9;3,44;0,50
De 35 a 39 anys;..;..;10;3,82;0,56
De 40 a 44 anys;10;10;20;7,63;1,12
De 45 a 49 anys;17;11;28;10,69;1,56
De 50 a 54 anys;13;11;24;9,16;1,34
De 55 a 59 anys;8;6;14;5,34;0,78
De 60 a 64 anys;4;5;9;3,44;0,50
De 65 a 69 anys;5;5;10;3,82;0,56
De 70 a 74 anys;5;4;9;3,44;0,50
De 75 a 79 anys;4;5;9;3,44;0,50
De 80 a 84 anys;7;8;15;5,73;0,84
85 o més anys;9;13;22;8,40;1,23
Total;137;125;262;100,00;14,61
%;52,29;47,71;100,00;;

