Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  France
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d33&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,13,29,3.37,0.59
De 5 a 9 anys,19,20,39,4.53,0.79
De 10 a 14 anys,15,17,32,3.72,0.65
De 15 a 19 anys,20,14,34,3.95,0.69
De 20 a 24 anys,18,23,41,4.77,0.84
De 25 a 29 anys,19,16,35,4.07,0.71
De 30 a 34 anys,18,26,44,5.12,0.90
De 35 a 39 anys,17,18,35,4.07,0.71
De 40 a 44 anys,24,25,49,5.70,1.00
De 45 a 49 anys,30,37,67,7.79,1.37
De 50 a 54 anys,35,26,61,7.09,1.24
De 55 a 59 anys,38,30,68,7.91,1.39
De 60 a 64 anys,24,26,50,5.81,1.02
De 65 a 69 anys,25,22,47,5.47,0.96
De 70 a 74 anys,17,9,26,3.02,0.53
De 75 a 79 anys,27,20,47,5.47,0.96
De 80 a 84 anys,24,27,51,5.93,1.04
85 o més anys,44,61,105,12.21,2.14
Total,430,430,860,100.00,17.53
%,50.00,50.00,100.00,,

