Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Singapur
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d432&res=d21
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;31;0,22;2;6,90
2023;13623;29;0,21;0;0,00
2022;13254;29;0,22;2;7,41
2021;12526;27;0,22;-1;-3,57
2020;12163;28;0,23;6;27,27
2019;11581;22;0,19;3;15,79
2018;11116;19;0,17;4;26,67
2017;10371;15;0,14;-1;-6,25
2016;9522;16;0,17;2;14,29
2015;8653;14;0,16;2;16,67
2014;7879;12;0,15;4;50,00
2013;7213;8;0,11;2;33,33
2012;6441;6;0,09;0;0,00
2011;5904;6;0,10;2;50,00
2010;5318;4;0,08;..;..
2009;4877;..;..;..;..

