Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d501&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,222734,2385,79.79,1.07
Comarques Gironines,26656,154,5.15,0.58
Camp de Tarragona,16425,124,4.15,0.75
Terres de l'Ebre,5040,25,0.84,0.50
Ponent,12574,58,1.94,0.46
Comarques Centrals,12675,122,4.08,0.96
Alt Pirineu i Aran,8029,10,0.33,0.12
Penedès,12466,111,3.71,0.89
Total,316599,2989,100.00,0.94

