Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c2&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2995;138;23,79;4,61
Arbúcies;136;91;15,69;66,91
Cassà de la Selva;211;65;11,21;30,81
Cellera de Ter, la;50;31;5,34;62,00
Figueres;1231;27;4,66;2,19
Olot;483;23;3,97;4,76
Llagostera;155;20;3,45;12,90
Agullana;65;13;2,24;20,00
Besalú;30;10;1,72;33,33
Saus, Camallera i Llampaies;21;9;1,55;42,86
Bisbal d'Empordà, la;137;9;1,55;6,57
Sant Feliu de Buixalleu;13;9;1,55;69,23
Tossa de Mar;142;9;1,55;6,34
Port de la Selva, el;132;8;1,38;6,06
Sant Feliu de Guíxols;535;8;1,38;1,50
Banyoles;188;8;1,38;4,26
Calonge i Sant Antoni;250;7;1,21;2,80
Castell d'Aro, Platja d'Aro i s'Agaró;192;7;1,21;3,65
Palamós;454;6;1,03;1,32
Palafrugell;515;5;0,86;0,97
Bescanó;29;5;0,86;17,24
Ribes de Freser;67;5;0,86;7,46
Lloret de Mar;529;5;0,86;0,95
Blanes;860;5;0,86;0,58
Argelaguer;13;4;0,69;30,77
Mont-ras;26;4;0,69;15,38
Ripoll;215;4;0,69;1,86
Vidreres;54;4;0,69;7,41
Resta de municipis;5081;41;7,07;0,00
Comarques Gironines;14809;580;100,00;3,92

