Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=c8&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;37;37;74;8,89;0,59
De 5 a 9 anys;28;40;68;8,17;0,55
De 10 a 14 anys;41;33;74;8,89;0,59
De 15 a 19 anys;22;21;43;5,17;0,34
De 20 a 24 anys;20;27;47;5,65;0,38
De 25 a 29 anys;32;36;68;8,17;0,55
De 30 a 34 anys;40;32;72;8,65;0,58
De 35 a 39 anys;50;44;94;11,30;0,75
De 40 a 44 anys;47;45;92;11,06;0,74
De 45 a 49 anys;46;42;88;10,58;0,71
De 50 a 54 anys;31;22;53;6,37;0,43
De 55 a 59 anys;10;12;22;2,64;0,18
De 60 a 64 anys;5;5;10;1,20;0,08
De 65 a 69 anys;..;..;4;0,48;0,03
De 70 a 74 anys;..;..;8;0,96;0,06
De 75 a 79 anys;..;..;6;0,72;0,05
De 80 a 84 anys;..;..;4;0,48;0,03
85 o més anys;..;..;5;0,60;0,04
Total;422;410;832;100,00;6,67
%;50,72;49,28;100,00;;

