Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Xile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d344&res=d41&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3253;33;23,24;1,01
Mollet del Vallès;1857;30;21,13;1,62
Cardedeu;376;25;17,61;6,65
Llagosta, la;316;6;4,23;1,90
Caldes de Montbui;472;6;4,23;1,27
Lliçà d'Amunt;151;5;3,52;3,31
Gualba;30;5;3,52;16,67
Ametlla del Vallès, l';187;5;3,52;2,67
Sant Celoni;505;4;2,82;0,79
Resta de municipis;3972;23;16,20;0,00
Vallès Oriental;11119;142;100,00;1,28

