Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Europa
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d06&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;39;66;8,86;4,11
De 5 a 9 anys;30;26;56;7,52;3,49
De 10 a 14 anys;27;22;49;6,58;3,05
De 15 a 19 anys;17;20;37;4,97;2,31
De 20 a 24 anys;11;14;25;3,36;1,56
De 25 a 29 anys;18;20;38;5,10;2,37
De 30 a 34 anys;35;48;83;11,14;5,17
De 35 a 39 anys;28;42;70;9,40;4,36
De 40 a 44 anys;36;35;71;9,53;4,43
De 45 a 49 anys;31;22;53;7,11;3,30
De 50 a 54 anys;15;24;39;5,23;2,43
De 55 a 59 anys;17;18;35;4,70;2,18
De 60 a 64 anys;8;7;15;2,01;0,94
De 65 a 69 anys;14;12;26;3,49;1,62
De 70 a 74 anys;11;9;20;2,68;1,25
De 75 a 79 anys;13;17;30;4,03;1,87
De 80 a 84 anys;10;7;17;2,28;1,06
85 o més anys;6;9;15;2,01;0,94
Total;354;391;745;100,00;46,45
%;47,52;52,48;100,00;;

