Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d31&t=2012
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,192,90,38.79,46.88
Sant Joan de les Abadesses,69,32,13.79,46.38
Campdevànol,33,26,11.21,78.79
Camprodon,51,22,9.48,43.14
Ribes de Freser,56,18,7.76,32.14
Sant Pau de Segúries,13,8,3.45,61.54
Ogassa,8,7,3.02,87.50
Vilallonga de Ter,7,4,1.72,57.14
Setcases,6,4,1.72,66.67
Planoles,7,4,1.72,57.14
Molló,6,4,1.72,66.67
"Llosses, les",11,4,1.72,36.36
Resta de municipis,20,9,3.88,0.00
Ripollès,479,232,100.00,48.43

