Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Western Africa
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c9&res=d13&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,481,0.25,58,13.71
2023,185848,423,0.23,36,9.30
2022,181038,387,0.21,4,1.04
2021,173853,383,0.22,34,9.74
2020,170352,349,0.20,49,16.33
2019,164119,300,0.18,56,22.95
2018,158715,244,0.15,54,28.42
2017,150790,190,0.13,24,14.46
2016,141976,166,0.12,33,24.81
2015,132594,133,0.10,0,0.00
2014,123046,133,0.11,11,9.02
2013,114406,122,0.11,4,3.39
2012,105652,118,0.11,6,5.36
2011,97358,112,0.12,2,1.82
2010,88975,110,0.12,19,20.88
2009,81488,91,0.11,..,..

