Població resident a l'estranger per comarques d'inscripció. 2013
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c17&res=a&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,781,4,0.29,0.51
Alt Empordà,4214,5,0.36,0.12
Alt Penedès,1346,14,1.02,1.04
Alt Urgell,4091,..,..,..
Alta Ribagorça,123,0,0.00,0.00
Anoia,1785,21,1.53,1.18
Aran,291,..,..,..
Bages,3554,30,2.18,0.84
Baix Camp,3236,21,1.53,0.65
Baix Ebre,1622,5,0.36,0.31
Baix Empordà,2743,18,1.31,0.66
Baix Llobregat,8309,111,8.07,1.34
Baix Penedès,1473,11,0.80,0.75
Barcelonès,114406,664,48.29,0.58
Berguedà,700,4,0.29,0.57
Cerdanya,689,..,..,..
Conca de Barberà,588,0,0.00,0.00
Garraf,2578,30,2.18,1.16
Garrigues,431,..,..,..
Garrotxa,738,..,..,..
Gironès,3901,19,1.38,0.49
Lluçanès,0,0,0.00,?
Maresme,7213,76,5.53,1.05
Moianès,248,..,..,..
Montsià,971,4,0.29,0.41
Noguera,1832,..,..,..
Osona,1979,41,2.98,2.07
Pallars Jussà,915,0,0.00,0.00
Pallars Sobirà,498,0,0.00,0.00
Pla d'Urgell,651,..,..,..
Pla de l'Estany,307,4,0.29,1.30
Priorat,328,0,0.00,0.00
Ribera d'Ebre,542,..,..,..
Ripollès,523,..,..,..
Segarra,334,5,0.36,1.50
Segrià,4533,18,1.31,0.40
Selva,2383,21,1.53,0.88
Solsonès,258,0,0.00,0.00
Tarragonès,5082,46,3.35,0.91
Terra Alta,241,0,0.00,0.00
Urgell,770,..,..,..
Vallès Occidental,12250,122,8.87,1.00
Vallès Oriental,3793,59,4.29,1.56
Total,203250,1375,100.00,0.68

