Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c17&res=d21&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Mataró,4215,22,25.58,0.52
Premià de Mar,1044,15,17.44,1.44
Tiana,176,7,8.14,3.98
"Masnou, el",665,6,6.98,0.90
Calella,1094,6,6.98,0.55
Premià de Dalt,253,5,5.81,1.98
Vilassar de Mar,524,5,5.81,0.95
Resta de municipis,5652,20,23.26,0.00
Maresme,13623,86,100.00,0.63

