Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d26&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Llavorsí;52;31;14,49;59,62
Farrera;34;26;12,15;76,47
Alins;33;25;11,68;75,76
Sort;89;23;10,75;25,84
Guingueta d'Àneu, la;53;21;9,81;39,62
Soriguera;28;19;8,88;67,86
Alt Àneu;46;15;7,01;32,61
Vall de Cardós;27;14;6,54;51,85
Rialp;27;12;5,61;44,44
Tírvia;15;10;4,67;66,67
Esterri d'Àneu;33;8;3,74;24,24
Baix Pallars;65;6;2,80;9,23
Resta de municipis;25;4;1,87;0,00
Pallars Sobirà;527;214;100,00;40,61

