Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d125&res=d20&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,20,19,39,10.08,0.66
De 5 a 9 anys,15,20,35,9.04,0.60
De 10 a 14 anys,15,17,32,8.27,0.55
De 15 a 19 anys,15,17,32,8.27,0.55
De 20 a 24 anys,12,15,27,6.98,0.46
De 25 a 29 anys,19,22,41,10.59,0.70
De 30 a 34 anys,11,16,27,6.98,0.46
De 35 a 39 anys,11,25,36,9.30,0.61
De 40 a 44 anys,19,19,38,9.82,0.65
De 45 a 49 anys,15,15,30,7.75,0.51
De 50 a 54 anys,9,12,21,5.43,0.36
De 55 a 59 anys,4,4,8,2.07,0.14
De 60 a 64 anys,..,..,5,1.29,0.09
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,4,1.03,0.07
De 75 a 79 anys,..,..,4,1.03,0.07
De 80 a 84 anys,..,..,4,1.03,0.07
85 o més anys,..,..,..,..,..
Total,179,208,387,100.00,6.60
%,46.25,53.75,100.00,,

