Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Ripollès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d31&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;20;9;29;7,86;3,95
De 5 a 9 anys;11;15;26;7,05;3,54
De 10 a 14 anys;12;12;24;6,50;3,27
De 15 a 19 anys;9;12;21;5,69;2,86
De 20 a 24 anys;6;9;15;4,07;2,04
De 25 a 29 anys;6;11;17;4,61;2,31
De 30 a 34 anys;6;19;25;6,78;3,40
De 35 a 39 anys;17;15;32;8,67;4,35
De 40 a 44 anys;12;6;18;4,88;2,45
De 45 a 49 anys;8;11;19;5,15;2,59
De 50 a 54 anys;8;13;21;5,69;2,86
De 55 a 59 anys;15;11;26;7,05;3,54
De 60 a 64 anys;8;6;14;3,79;1,90
De 65 a 69 anys;7;5;12;3,25;1,63
De 70 a 74 anys;5;6;11;2,98;1,50
De 75 a 79 anys;5;5;10;2,71;1,36
De 80 a 84 anys;..;..;13;3,52;1,77
85 o més anys;14;22;36;9,76;4,90
Total;179;190;369;100,00;50,20
%;48,51;51,49;100,00;;

