Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1180;1105;2285;5,65;1,26
De 5 a 9 anys;1406;1343;2749;6,80;1,52
De 10 a 14 anys;1527;1401;2928;7,24;1,62
De 15 a 19 anys;1338;1356;2694;6,66;1,49
De 20 a 24 anys;1200;1096;2296;5,68;1,27
De 25 a 29 anys;1192;1234;2426;6,00;1,34
De 30 a 34 anys;1323;1441;2764;6,84;1,53
De 35 a 39 anys;1347;1396;2743;6,78;1,52
De 40 a 44 anys;1505;1657;3162;7,82;1,75
De 45 a 49 anys;1588;1728;3316;8,20;1,83
De 50 a 54 anys;1415;1629;3044;7,53;1,68
De 55 a 59 anys;1221;1401;2622;6,49;1,45
De 60 a 64 anys;916;1021;1937;4,79;1,07
De 65 a 69 anys;657;625;1282;3,17;0,71
De 70 a 74 anys;454;521;975;2,41;0,54
De 75 a 79 anys;360;402;762;1,88;0,42
De 80 a 84 anys;312;388;700;1,73;0,39
85 o més anys;791;953;1744;4,31;0,96
Total;19732;20697;40429;100,00;22,33
%;48,81;51,19;100,00;;

