Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  África occidental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c9&res=a&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;96;68;164;13,15;0,06
De 5 a 9 anys;238;90;328;26,30;0,12
De 10 a 14 anys;265;104;369;29,59;0,13
De 15 a 19 anys;129;60;189;15,16;0,07
De 20 a 24 anys;20;12;32;2,57;0,01
De 25 a 29 anys;..;..;9;0,72;<0,01
De 30 a 34 anys;..;..;11;0,88;<0,01
De 35 a 39 anys;10;7;17;1,36;<0,01
De 40 a 44 anys;14;16;30;2,41;0,01
De 45 a 49 anys;16;8;24;1,92;<0,01
De 50 a 54 anys;20;4;24;1,92;<0,01
De 55 a 59 anys;14;5;19;1,52;<0,01
De 60 a 64 anys;..;..;10;0,80;<0,01
De 65 a 69 anys;..;..;11;0,88;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,48;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;855;392;1247;100,00;0,44
%;68,56;31,44;100,00;;

