Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Africa
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b2&res=d14&t=2009
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1280,8,0.62,-9,-52.94
2023,1226,17,1.39,1,6.25
2022,1202,16,1.33,-3,-15.79
2021,1148,19,1.66,-2,-9.52
2020,1110,21,1.89,4,23.53
2019,1066,17,1.59,0,0.00
2018,1049,17,1.62,7,70.00
2017,990,10,1.01,-1,-9.09
2016,901,11,1.22,-1,-8.33
2015,819,12,1.47,1,9.09
2014,751,11,1.46,-1,-8.33
2013,700,12,1.71,4,50.00
2012,637,8,1.26,0,0.00
2011,586,8,1.37,-2,-20.00
2010,544,10,1.84,-1,-9.09
2009,532,11,2.07,..,..

