Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Itàlia
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&nac=d115&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Metropolità;222734;4150;78,36;1,86
Comarques Gironines;26656;328;6,19;1,23
Camp de Tarragona;16425;264;4,98;1,61
Terres de l'Ebre;5040;58;1,10;1,15
Ponent;12574;148;2,79;1,18
Comarques Centrals;12675;147;2,78;1,16
Alt Pirineu i Aran;8029;18;0,34;0,22
Penedès;12466;183;3,46;1,47
Total;316599;5296;100,00;1,67

