Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=d21&t=2017
Categoria;Población residente en el extranjero;% vert.
Mataró;3113;30,02
Premià de Mar;778;7,50
Calella;777;7,49
Pineda de Mar;641;6,18
Masnou, el;530;5,11
Malgrat de Mar;448;4,32
Canet de Mar;444;4,28
Arenys de Mar;444;4,28
Vilassar de Mar;431;4,16
Alella;261;2,52
Premià de Dalt;234;2,26
Montgat;228;2,20
Tordera;219;2,11
Sant Andreu de Llavaneres;198;1,91
Argentona;186;1,79
Sant Pol de Mar;183;1,76
Vilassar de Dalt;160;1,54
Tiana;159;1,53
Cabrils;132;1,27
Arenys de Munt;125;1,21
Palafolls;120;1,16
Teià;119;1,15
Caldes d'Estrac;95;0,92
Sant Vicenç de Montalt;95;0,92
Cabrera de Mar;74;0,71
Sant Cebrià de Vallalta;57;0,55
Santa Susanna;49;0,47
Dosrius;42;0,40
Sant Iscle de Vallalta;27;0,26
Resta de municipis;..;..
Maresme;10371;100,00

