Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Baix Empordà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d10&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;18;16;34;2,73;0,59
De 5 a 9 anys;24;40;64;5,13;1,10
De 10 a 14 anys;30;30;60;4,81;1,04
De 15 a 19 anys;40;36;76;6,09;1,31
De 20 a 24 anys;38;55;93;7,46;1,61
De 25 a 29 anys;39;34;73;5,85;1,26
De 30 a 34 anys;46;28;74;5,93;1,28
De 35 a 39 anys;35;45;80;6,42;1,38
De 40 a 44 anys;49;52;101;8,10;1,74
De 45 a 49 anys;47;40;87;6,98;1,50
De 50 a 54 anys;42;31;73;5,85;1,26
De 55 a 59 anys;35;32;67;5,37;1,16
De 60 a 64 anys;41;34;75;6,01;1,29
De 65 a 69 anys;25;34;59;4,73;1,02
De 70 a 74 anys;29;24;53;4,25;0,91
De 75 a 79 anys;28;24;52;4,17;0,90
De 80 a 84 anys;21;27;48;3,85;0,83
85 o més anys;27;51;78;6,26;1,35
Total;614;633;1247;100,00;21,52
%;49,24;50,76;100,00;;

