Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  América del Sur
Lloc d'inscripció:  Baix Penedès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d12&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,25;0,31
De 5 a 9 anys;7;4;11;8,94;0,86
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;7;5,69;0,55
De 25 a 29 anys;..;..;5;4,07;0,39
De 30 a 34 anys;6;4;10;8,13;0,78
De 35 a 39 anys;..;..;10;8,13;0,78
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;8;6,50;0,63
De 50 a 54 anys;4;6;10;8,13;0,78
De 55 a 59 anys;5;5;10;8,13;0,78
De 60 a 64 anys;..;..;7;5,69;0,55
De 65 a 69 anys;..;..;7;5,69;0,55
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;4;3,25;0,31
De 80 a 84 anys;..;..;7;5,69;0,55
85 o més anys;5;7;12;9,76;0,94
Total;64;59;123;100,00;9,62
%;52,03;47,97;100,00;;

