Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Brasil
Lloc d'inscripció:  Cerdanya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d342&res=d15&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;1177;20;1,70;-1;-4,76
2023;1140;21;1,84;-5;-19,23
2022;1093;26;2,38;0;0,00
2021;1036;26;2,51;0;0,00
2020;1002;26;2,59;-3;-10,34
2019;962;29;3,01;0;0,00
2018;926;29;3,13;-1;-3,33
2017;888;30;3,38;0;0,00
2016;847;30;3,54;4;15,38
2015;795;26;3,27;3;13,04
2014;735;23;3,13;-1;-4,17
2013;689;24;3,48;3;14,29
2012;616;21;3,41;7;50,00
2011;548;14;2,55;0;0,00
2010;501;14;2,79;6;75,00
2009;459;8;1,74;..;..

