Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;75;56;131;4,98;2,67
De 5 a 9 anys;81;81;162;6,16;3,30
De 10 a 14 anys;65;59;124;4,71;2,53
De 15 a 19 anys;51;55;106;4,03;2,16
De 20 a 24 anys;65;71;136;5,17;2,77
De 25 a 29 anys;76;69;145;5,51;2,96
De 30 a 34 anys;72;94;166;6,31;3,38
De 35 a 39 anys;113;112;225;8,56;4,59
De 40 a 44 anys;93;123;216;8,21;4,40
De 45 a 49 anys;104;102;206;7,83;4,20
De 50 a 54 anys;100;93;193;7,34;3,93
De 55 a 59 anys;88;75;163;6,20;3,32
De 60 a 64 anys;75;63;138;5,25;2,81
De 65 a 69 anys;67;59;126;4,79;2,57
De 70 a 74 anys;48;43;91;3,46;1,85
De 75 a 79 anys;43;39;82;3,12;1,67
De 80 a 84 anys;39;48;87;3,31;1,77
85 o més anys;57;76;133;5,06;2,71
Total;1312;1318;2630;100,00;53,61
%;49,89;50,11;100,00;;

