Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c1&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;75425;3367;68,97;4,46
Sabadell;3192;143;2,93;4,48
Hospitalet de Llobregat, l';2281;127;2,60;5,57
Badalona;2720;111;2,27;4,08
Terrassa;2708;93;1,90;3,43
Sant Cugat del Vallès;934;72;1,47;7,71
Mataró;1387;68;1,39;4,90
Granollers;683;60;1,23;8,78
Santa Coloma de Gramenet;784;51;1,04;6,51
Esplugues de Llobregat;437;38;0,78;8,70
Cerdanyola del Vallès;444;36;0,74;8,11
Sant Boi de Llobregat;448;34;0,70;7,59
Premià de Mar;374;30;0,61;8,02
Rubí;513;27;0,55;5,26
Castelldefels;619;25;0,51;4,04
Calella;353;25;0,51;7,08
Gavà;449;23;0,47;5,12
Cornellà de Llobregat;541;22;0,45;4,07
Malgrat de Mar;260;22;0,45;8,46
Prat de Llobregat, el;437;21;0,43;4,81
Pineda de Mar;308;21;0,43;6,82
Sant Just Desvern;249;20;0,41;8,03
Mollet del Vallès;284;19;0,39;6,69
Martorell;266;17;0,35;6,39
Olesa de Montserrat;167;17;0,35;10,18
Masnou, el;284;17;0,35;5,99
Sant Adrià de Besòs;278;13;0,27;4,68
Sant Feliu de Llobregat;235;13;0,27;5,53
Garriga, la;111;12;0,25;10,81
Molins de Rei;262;12;0,25;4,58
Viladecans;287;12;0,25;4,18
Sant Celoni;124;11;0,23;8,87
Vilassar de Mar;213;11;0,23;5,16
Arenys de Mar;240;10;0,20;4,17
Montcada i Reixac;168;9;0,18;5,36
Vallirana;64;9;0,18;14,06
Cervelló;79;9;0,18;11,39
Cardedeu;107;8;0,16;7,48
Barberà del Vallès;157;8;0,16;5,10
Sant Esteve Sesrovires;40;8;0,16;20,00
Alella;123;8;0,16;6,50
Montornès del Vallès;57;7;0,14;12,28
Matadepera;89;7;0,14;7,87
Corbera de Llobregat;61;7;0,14;11,48
Sant Joan Despí;148;7;0,14;4,73
Canet de Mar;276;7;0,14;2,54
Sant Pol de Mar;91;7;0,14;7,69
Tordera;87;7;0,14;8,05
Caldes de Montbui;143;6;0,12;4,20
Ametlla del Vallès, l';55;6;0,12;10,91
Argentona;85;6;0,12;7,06
Arenys de Munt;71;6;0,12;8,45
Sant Andreu de Llavaneres;68;6;0,12;8,82
Llagosta, la;47;5;0,10;10,64
Sant Fost de Campsentelles;35;5;0,10;14,29
Ripollet;153;5;0,10;3,27
Sant Vicenç dels Horts;107;5;0,10;4,67
Cabrils;44;5;0,10;11,36
Teià;65;5;0,10;7,69
Llinars del Vallès;40;4;0,08;10,00
Roca del Vallès, la;37;4;0,08;10,81
Castellar del Vallès;137;4;0,08;2,92
Castellterçol;50;4;0,08;8,00
Santa Coloma de Cervelló;48;4;0,08;8,33
Palafolls;46;4;0,08;8,70
Tiana;69;4;0,08;5,80
Premià de Dalt;86;4;0,08;4,65
Bigues i Riells del Fai;36;4;0,08;11,11
Resta de municipis;2115;78;1,60;0,00
Metropolità;103381;4882;100,00;4,72

