Població resident a l'estranger per països. 2018
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c6&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;2002;50,24;5,00
Reino Unido;557;13,98;2,89
Alemania;544;13,65;2,32
Bélgica;376;9,44;3,71
Italia;137;3,44;2,67
Países Bajos;123;3,09;2,62
Irlanda;42;1,05;3,39
Portugal;31;0,78;3,30
Austria;29;0,73;3,00
Luxemburgo;29;0,73;4,08
Suecia;23;0,58;1,47
Dinamarca;21;0,53;2,00
Polonia;14;0,35;5,19
Finlandia;9;0,23;2,14
República Checa;9;0,23;3,72
Grecia;8;0,20;4,42
Rumanía;8;0,20;9,64
Hungría;7;0,18;5,69
Chipre;4;0,10;9,52
Eslovenia;4;0,10;11,43
Resta de països;8;0,20;..
Total subcontinent;3985;100,00;..

