Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Eastern Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c17&res=c1&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,766,56.08,0.53
Sabadell,6024,47,3.44,0.78
Terrassa,6093,43,3.15,0.71
Sant Cugat del Vallès,2624,41,3.00,1.56
"Hospitalet de Llobregat, l'",6591,24,1.76,0.36
Mataró,3338,23,1.68,0.69
Badalona,5322,22,1.61,0.41
Castelldefels,1780,22,1.61,1.24
Esplugues de Llobregat,1182,21,1.54,1.78
Sant Joan Despí,453,17,1.24,3.75
Premià de Mar,836,17,1.24,2.03
Sant Just Desvern,528,15,1.10,2.84
Granollers,2390,15,1.10,0.63
Barberà del Vallès,383,12,0.88,3.13
"Garriga, la",321,11,0.81,3.43
Premià de Dalt,236,11,0.81,4.66
Cerdanyola del Vallès,1039,10,0.73,0.96
Santa Coloma de Gramenet,2855,10,0.73,0.35
Sant Quirze del Vallès,283,9,0.66,3.18
"Prat de Llobregat, el",1003,9,0.66,0.90
Sant Boi de Llobregat,1334,9,0.66,0.67
Esparreguera,435,8,0.59,1.84
Cornellà de Llobregat,1610,8,0.59,0.50
"Masnou, el",567,8,0.59,1.41
Cardedeu,298,7,0.51,2.35
Sant Adrià de Besòs,540,7,0.51,1.30
Tiana,166,7,0.51,4.22
Mollet del Vallès,1181,6,0.44,0.51
Rubí,1563,6,0.44,0.38
Gavà,970,6,0.44,0.62
Calella,841,6,0.44,0.71
Alella,291,6,0.44,2.06
Vilassar de Mar,441,6,0.44,1.36
Montornès del Vallès,361,5,0.37,1.39
Santa Perpètua de Mogoda,323,5,0.37,1.55
Viladecans,917,5,0.37,0.55
"Ametlla del Vallès, l'",165,4,0.29,2.42
Sant Celoni,406,4,0.29,0.99
Montcada i Reixac,465,4,0.29,0.86
Cervelló,170,4,0.29,2.35
Corbera de Llobregat,215,4,0.29,1.86
Torrelles de Llobregat,76,4,0.29,5.26
Sant Feliu de Llobregat,782,4,0.29,0.51
Canet de Mar,470,4,0.29,0.85
Arenys de Mar,480,4,0.29,0.83
Bigues i Riells del Fai,80,4,0.29,5.00
Resta de municipis,12226,76,5.56,0.00
Metropolità,214061,1366,100.00,0.64

