Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àsia
Lloc d'inscripció:  Baix Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=b4&res=d12
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3282;88;2,68;8;10,00
2023;3105;80;2,58;5;6,67
2022;3019;75;2,48;12;19,05
2021;2868;63;2,20;4;6,78
2020;2778;59;2,12;4;7,27
2019;2685;55;2,05;-3;-5,17
2018;2565;58;2,26;8;16,00
2017;2379;50;2,10;8;19,05
2016;2148;42;1,96;0;0,00
2015;1866;42;2,25;7;20,00
2014;1653;35;2,12;18;105,88
2013;1473;17;1,15;6;54,55
2012;1279;11;0,86;3;37,50
2011;1186;8;0,67;1;14,29
2010;1059;7;0,66;2;40,00
2009;957;5;0,52;..;..

