Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d37
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;109;56;33,53;51,38
Horta de Sant Joan;31;19;11,38;61,29
Batea;25;19;11,38;76,00
Corbera d'Ebre;29;17;10,18;58,62
Fatarella, la;24;13;7,78;54,17
Bot;16;12;7,19;75,00
Arnes;21;12;7,19;57,14
Pinell de Brai, el;12;7;4,19;58,33
Vilalba dels Arcs;15;5;2,99;33,33
Pobla de Massaluca, la;12;5;2,99;41,67
Resta de municipis;5;..;..;..
Terra Alta;299;167;100,00;55,85

