Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d314&res=d13&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;21;16;37;3,14;0,03
De 5 a 9 anys;27;31;58;4,93;0,05
De 10 a 14 anys;42;41;83;7,05;0,07
De 15 a 19 anys;57;46;103;8,75;0,09
De 20 a 24 anys;40;46;86;7,31;0,08
De 25 a 29 anys;34;50;84;7,14;0,07
De 30 a 34 anys;27;34;61;5,18;0,05
De 35 a 39 anys;35;32;67;5,69;0,06
De 40 a 44 anys;45;30;75;6,37;0,07
De 45 a 49 anys;54;42;96;8,16;0,08
De 50 a 54 anys;63;50;113;9,60;0,10
De 55 a 59 anys;53;47;100;8,50;0,09
De 60 a 64 anys;33;39;72;6,12;0,06
De 65 a 69 anys;25;23;48;4,08;0,04
De 70 a 74 anys;11;12;23;1,95;0,02
De 75 a 79 anys;9;12;21;1,78;0,02
De 80 a 84 anys;13;13;26;2,21;0,02
85 o més anys;13;11;24;2,04;0,02
Total;602;575;1177;100,00;1,03
%;51,15;48,85;100,00;;

