Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Montsià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d22
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;29;23;52;5,37;2,76
De 5 a 9 anys;31;42;73;7,54;3,87
De 10 a 14 anys;39;44;83;8,57;4,40
De 15 a 19 anys;33;41;74;7,64;3,92
De 20 a 24 anys;26;21;47;4,86;2,49
De 25 a 29 anys;16;30;46;4,75;2,44
De 30 a 34 anys;20;36;56;5,79;2,97
De 35 a 39 anys;25;35;60;6,20;3,18
De 40 a 44 anys;27;34;61;6,30;3,23
De 45 a 49 anys;36;23;59;6,10;3,13
De 50 a 54 anys;40;33;73;7,54;3,87
De 55 a 59 anys;43;21;64;6,61;3,39
De 60 a 64 anys;26;20;46;4,75;2,44
De 65 a 69 anys;15;16;31;3,20;1,64
De 70 a 74 anys;24;18;42;4,34;2,23
De 75 a 79 anys;17;17;34;3,51;1,80
De 80 a 84 anys;8;11;19;1,96;1,01
85 o més anys;14;34;48;4,96;2,55
Total;469;499;968;100,00;51,33
%;48,45;51,55;100,00;;

