Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Nova Zelanda
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d504&res=c5&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;16294;22;0,14;0;0,00
2023;15364;22;0,14;-4;-15,38
2022;14853;26;0,18;3;13,04
2021;14004;23;0,16;3;15,00
2020;13439;20;0,15;3;17,65
2019;12675;17;0,13;-3;-15,00
2018;11877;20;0,17;6;42,86
2017;10872;14;0,13;-1;-6,67
2016;9698;15;0,15;4;36,36
2015;8537;11;0,13;3;37,50
2014;7514;8;0,11;3;60,00
2013;6772;5;0,07;0;0,00
2012;6096;5;0,08;0;0,00
2011;5600;5;0,09;0;0,00
2010;5175;5;0,10;1;25,00
2009;4820;4;0,08;..;..

