Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d25&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;286;70;37,84;24,48
Pobla de Segur, la;97;35;18,92;36,08
Torre de Cabdella, la;51;25;13,51;49,02
Isona i Conca Dellà;91;19;10,27;20,88
Gavet de la Conca;26;8;4,32;30,77
Salàs de Pallars;32;6;3,24;18,75
Senterada;13;5;2,70;38,46
Sant Esteve de la Sarga;12;4;2,16;33,33
Talarn;19;4;2,16;21,05
Sarroca de Bellera;6;4;2,16;66,67
Resta de municipis;65;5;2,70;0,00
Pallars Jussà;698;185;100,00;26,50

