Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Països Baixos
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d121&res=c5&t=2011
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;1488;30;23,62;2,02
Vic;487;23;18,11;4,72
Manlleu;232;9;7,09;3,88
Berga;218;7;5,51;3,21
Castellbell i el Vilar;113;7;5,51;6,19
Centelles;48;7;5,51;14,58
Súria;149;5;3,94;3,36
Sant Feliu Sasserra;15;5;3,94;33,33
Torelló;113;4;3,15;3,54
Sant Bartomeu del Grau;19;4;3,15;21,05
Sant Hipòlit de Voltregà;46;4;3,15;8,70
Resta de municipis;2472;22;17,32;0,00
Comarques Centrals;5400;127;100,00;2,35

