Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Australia y Nueva Zelanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c22&res=c1&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;1081;64,04;1,02
Sabadell;4067;119;7,05;2,93
Terrassa;3656;98;5,81;2,68
Badalona;3495;39;2,31;1,12
Granollers;1100;31;1,84;2,82
Hospitalet de Llobregat, l';3240;28;1,66;0,86
Santa Coloma de Gramenet;1197;27;1,60;2,26
Sant Cugat del Vallès;1390;25;1,48;1,80
Sant Boi de Llobregat;680;23;1,36;3,38
Mataró;2136;23;1,36;1,08
Cornellà de Llobregat;812;16;0,95;1,97
Mollet del Vallès;473;15;0,89;3,17
Prat de Llobregat, el;595;14;0,83;2,35
Premià de Mar;511;13;0,77;2,54
Esplugues de Llobregat;611;11;0,65;1,80
Rubí;800;8;0,47;1,00
Sant Adrià de Besòs;345;8;0,47;2,32
Sant Feliu de Llobregat;390;8;0,47;2,05
Ripollet;221;7;0,41;3,17
Viladecans;474;7;0,41;1,48
Martorell;419;6;0,36;1,43
Castelldefels;969;6;0,36;0,62
Montornès del Vallès;94;4;0,24;4,26
Gavà;562;4;0,24;0,71
Arenys de Mar;322;4;0,24;1,24
Resta de municipis;11531;63;3,73;0,00
Metropolità;146219;1688;100,00;1,15

