Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Alemanya
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=c8&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;28;19;47;6,40;0,58
De 5 a 9 anys;22;33;55;7,49;0,68
De 10 a 14 anys;21;22;43;5,86;0,53
De 15 a 19 anys;28;15;43;5,86;0,53
De 20 a 24 anys;19;17;36;4,90;0,45
De 25 a 29 anys;25;21;46;6,27;0,57
De 30 a 34 anys;34;34;68;9,26;0,84
De 35 a 39 anys;35;46;81;11,04;1,00
De 40 a 44 anys;31;42;73;9,95;0,91
De 45 a 49 anys;27;26;53;7,22;0,66
De 50 a 54 anys;23;27;50;6,81;0,62
De 55 a 59 anys;15;15;30;4,09;0,37
De 60 a 64 anys;12;11;23;3,13;0,29
De 65 a 69 anys;9;7;16;2,18;0,20
De 70 a 74 anys;13;11;24;3,27;0,30
De 75 a 79 anys;7;17;24;3,27;0,30
De 80 a 84 anys;..;..;10;1,36;0,12
85 o més anys;6;6;12;1,63;0,15
Total;363;371;734;100,00;9,11
%;49,46;50,54;100,00;;

