Població resident a l'estranger per municipis d'inscripció. 2018
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d31&t=2018
Categoria;Població resident a l'estranger;% vert.
Ripoll;332;45,17
Sant Joan de les Abadesses;105;14,29
Camprodon;88;11,97
Ribes de Freser;70;9,52
Campdevànol;43;5,85
Molló;14;1,90
Sant Pau de Segúries;13;1,77
Llosses, les;11;1,50
Planoles;10;1,36
Ogassa;8;1,09
Vilallonga de Ter;8;1,09
Toses;7;0,95
Campelles;7;0,95
Setcases;6;0,82
Pardines;6;0,82
Resta de municipis;7;0,95
Ripollès;735;100,00

