Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=c4&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,10,12,22,2.76,0.42
De 5 a 9 anys,16,9,25,3.14,0.47
De 10 a 14 anys,20,19,39,4.89,0.74
De 15 a 19 anys,19,21,40,5.02,0.76
De 20 a 24 anys,18,20,38,4.77,0.72
De 25 a 29 anys,29,37,66,8.28,1.25
De 30 a 34 anys,32,33,65,8.16,1.23
De 35 a 39 anys,25,28,53,6.65,1.00
De 40 a 44 anys,36,21,57,7.15,1.08
De 45 a 49 anys,42,27,69,8.66,1.31
De 50 a 54 anys,32,34,66,8.28,1.25
De 55 a 59 anys,33,38,71,8.91,1.35
De 60 a 64 anys,21,26,47,5.90,0.89
De 65 a 69 anys,14,19,33,4.14,0.63
De 70 a 74 anys,15,22,37,4.64,0.70
De 75 a 79 anys,13,14,27,3.39,0.51
De 80 a 84 anys,10,13,23,2.89,0.44
85 o més anys,7,12,19,2.38,0.36
Total,392,405,797,100.00,15.10
%,49.18,50.82,100.00,,

