Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b1&res=d32
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;326;223;60,93;68,40
Guissona;124;69;18,85;55,65
Sant Guim de Freixenet;31;13;3,55;41,94
Torrefeta i Florejacs;25;11;3,01;44,00
Plans de Sió, els;23;7;1,91;30,43
Sanaüja;15;7;1,91;46,67
Oluges, les;12;7;1,91;58,33
Montoliu de Segarra;12;7;1,91;58,33
Sant Ramon;10;4;1,09;40,00
Montornès de Segarra;4;4;1,09;100,00
Ribera d'Ondara;7;4;1,09;57,14
Resta de municipis;30;10;2,73;0,00
Segarra;619;366;100,00;59,13

