Població resident a l'estranger per països. 2012
Lloc de residència:  América
Lloc d'inscripció:  Baix Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d09&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;136;32,15;0,62
Brasil;49;11,58;0,50
Paraguay;43;10,17;5,22
México;37;8,75;0,33
República Dominicana;28;6,62;1,59
Estados Unidos de América;26;6,15;0,26
Venezuela;18;4,26;0,16
Cuba;11;2,60;0,65
Chile;11;2,60;0,18
Colombia;10;2,36;0,37
Uruguay;10;2,36;0,36
Canada;8;1,89;0,50
Bolívia;7;1,65;0,58
Ecuador;7;1,65;0,24
Perú;7;1,65;0,27
Panamá;6;1,42;0,67
Honduras;5;1,18;2,00
Resta de països;4;0,95;..
Total continent;423;100,00;..

