Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d27&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;4;8;3,35;1,64
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;8;7;15;6,28;3,08
De 20 a 24 anys;10;8;18;7,53;3,70
De 25 a 29 anys;5;7;12;5,02;2,46
De 30 a 34 anys;5;5;10;4,18;2,05
De 35 a 39 anys;7;6;13;5,44;2,67
De 40 a 44 anys;..;..;6;2,51;1,23
De 45 a 49 anys;6;10;16;6,69;3,29
De 50 a 54 anys;4;7;11;4,60;2,26
De 55 a 59 anys;4;12;16;6,69;3,29
De 60 a 64 anys;7;9;16;6,69;3,29
De 65 a 69 anys;10;11;21;8,79;4,31
De 70 a 74 anys;8;10;18;7,53;3,70
De 75 a 79 anys;6;5;11;4,60;2,26
De 80 a 84 anys;11;7;18;7,53;3,70
85 o més anys;8;17;25;10,46;5,13
Total;107;132;239;100,00;49,08
%;44,77;55,23;100,00;;

