Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c11&res=d07&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;6984;355;5,08;21;6,29
2023;6533;334;5,11;11;3,41
2022;6347;323;5,09;9;2,87
2021;6039;314;5,20;1;0,32
2020;5842;313;5,36;21;7,19
2019;5497;292;5,31;10;3,55
2018;5171;282;5,45;11;4,06
2017;4824;271;5,62;20;7,97
2016;4431;251;5,66;31;14,09
2015;4112;220;5,35;19;9,45
2014;3793;201;5,30;15;8,06
2013;3554;186;5,23;13;7,51
2012;3266;173;5,30;15;9,49
2011;3064;158;5,16;1;0,64
2010;2903;157;5,41;16;11,35
2009;2739;141;5,15;..;..

