Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Alemania
Lloc d'inscripció:  Tarragonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d36&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;36;80;8,44;0,89
De 5 a 9 anys;47;49;96;10,13;1,07
De 10 a 14 anys;56;45;101;10,65;1,12
De 15 a 19 anys;39;24;63;6,65;0,70
De 20 a 24 anys;29;18;47;4,96;0,52
De 25 a 29 anys;29;28;57;6,01;0,63
De 30 a 34 anys;36;34;70;7,38;0,78
De 35 a 39 anys;31;36;67;7,07;0,74
De 40 a 44 anys;41;40;81;8,54;0,90
De 45 a 49 anys;46;26;72;7,59;0,80
De 50 a 54 anys;39;29;68;7,17;0,75
De 55 a 59 anys;24;22;46;4,85;0,51
De 60 a 64 anys;16;10;26;2,74;0,29
De 65 a 69 anys;6;9;15;1,58;0,17
De 70 a 74 anys;10;7;17;1,79;0,19
De 75 a 79 anys;5;8;13;1,37;0,14
De 80 a 84 anys;10;7;17;1,79;0,19
85 o més anys;4;8;12;1,27;0,13
Total;512;436;948;100,00;10,52
%;54,01;45,99;100,00;;

