Població resident a l'estranger per països. 2014
Lloc de residència:  África
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&res=c6&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Senegal;20;19,42;15,27
Marruecos;13;12,62;1,71
Libia;12;11,65;40,00
Argelia;10;9,71;12,35
Guinea Ecuatorial;10;9,71;5,18
Gambia;9;8,74;3,25
Sudáfrica;5;4,85;1,75
República Unida de Tanzanía;5;4,85;22,73
Resta de països;19;18,45;..
Total continent;103;100,00;..

