Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc d'inscripció:  Garraf

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d17&t=2016
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,95,88,183,5.13
De 5 a 9 anys,138,129,267,7.49
De 10 a 14 anys,105,136,241,6.76
De 15 a 19 anys,100,97,197,5.53
De 20 a 24 anys,88,93,181,5.08
De 25 a 29 anys,74,104,178,4.99
De 30 a 34 anys,119,133,252,7.07
De 35 a 39 anys,133,144,277,7.77
De 40 a 44 anys,153,168,321,9.00
De 45 a 49 anys,162,142,304,8.53
De 50 a 54 anys,144,113,257,7.21
De 55 a 59 anys,93,75,168,4.71
De 60 a 64 anys,81,70,151,4.24
De 65 a 69 anys,56,72,128,3.59
De 70 a 74 anys,57,51,108,3.03
De 75 a 79 anys,61,53,114,3.20
De 80 a 84 anys,50,45,95,2.66
85 o més anys,61,82,143,4.01
Total,1770,1795,3565,100.00
%,49.65,50.35,100.00,

