Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Àsia
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;7;17;11,41;0,16
De 5 a 9 anys;..;..;8;5,37;0,07
De 10 a 14 anys;..;..;6;4,03;0,06
De 15 a 19 anys;13;5;18;12,08;0,17
De 20 a 24 anys;4;4;8;5,37;0,07
De 25 a 29 anys;..;..;8;5,37;0,07
De 30 a 34 anys;9;5;14;9,40;0,13
De 35 a 39 anys;13;7;20;13,42;0,18
De 40 a 44 anys;8;10;18;12,08;0,17
De 45 a 49 anys;..;..;6;4,03;0,06
De 50 a 54 anys;..;..;9;6,04;0,08
De 55 a 59 anys;..;..;7;4,70;0,06
De 60 a 64 anys;..;..;5;3,36;0,05
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;86;63;149;100,00;1,37
%;57,72;42,28;100,00;;

