Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Gambia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d216&res=a&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;2728;26;23,64;0,95
Salt;197;11;10,00;5,58
Granollers;934;10;9,09;1,07
Manresa;1595;7;6,36;0,44
Pineda de Mar;413;6;5,45;1,45
Canovelles;80;5;4,55;6,25
Sant Feliu de Guíxols;480;5;4,55;1,04
Olot;434;4;3,64;0,92
Llagosta, la;70;4;3,64;5,71
Calella;472;4;3,64;0,85
Resta de municipis;178445;28;25,45;0,00
Catalunya;185848;110;100,00;0,06

