Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Àsia
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b4&res=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;7;19;6,71;0,12
De 5 a 9 anys;14;15;29;10,25;0,18
De 10 a 14 anys;11;13;24;8,48;0,15
De 15 a 19 anys;8;7;15;5,30;0,09
De 20 a 24 anys;5;4;9;3,18;0,05
De 25 a 29 anys;9;7;16;5,65;0,10
De 30 a 34 anys;25;9;34;12,01;0,21
De 35 a 39 anys;26;6;32;11,31;0,19
De 40 a 44 anys;32;13;45;15,90;0,27
De 45 a 49 anys;11;8;19;6,71;0,12
De 50 a 54 anys;..;..;13;4,59;0,08
De 55 a 59 anys;..;..;7;2,47;0,04
De 60 a 64 anys;..;..;7;2,47;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,77;0,03
85 o més anys;..;..;4;1,41;0,02
Total;182;101;283;100,00;1,72
%;64,31;35,69;100,00;;

