Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=d25&t=2012
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;10;6;16;1,87
De 5 a 9 anys;12;12;24;2,81
De 10 a 14 anys;10;16;26;3,04
De 15 a 19 anys;20;16;36;4,22
De 20 a 24 anys;24;21;45;5,27
De 25 a 29 anys;26;16;42;4,92
De 30 a 34 anys;24;19;43;5,04
De 35 a 39 anys;22;23;45;5,27
De 40 a 44 anys;23;19;42;4,92
De 45 a 49 anys;32;27;59;6,91
De 50 a 54 anys;33;32;65;7,61
De 55 a 59 anys;44;40;84;9,84
De 60 a 64 anys;25;33;58;6,79
De 65 a 69 anys;20;30;50;5,85
De 70 a 74 anys;22;28;50;5,85
De 75 a 79 anys;22;39;61;7,14
De 80 a 84 anys;21;23;44;5,15
85 o més anys;26;38;64;7,49
Total;416;438;854;100,00
%;48,71;51,29;100,00;

