Població resident a l'estranger per països. 2023
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=a&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Argentina;32090;33,94;8,74
Brasil;13047;13,80;3,55
Ecuador;9947;10,52;2,71
Chile;9776;10,34;2,66
Venezuela;7528;7,96;2,05
Colombia;7392;7,82;2,01
Perú;5281;5,59;1,44
Uruguay;4226;4,47;1,15
Bolívia;3640;3,85;0,99
Paraguay;1620;1,71;0,44
Resta de països;3;<0,01;<0,01
Total subcontinent;94550;100,00;..

