Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Amèrica del Nord
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c11&res=c6&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;10;20;2,88;0,15
De 5 a 9 anys;22;14;36;5,18;0,27
De 10 a 14 anys;29;36;65;9,35;0,48
De 15 a 19 anys;17;21;38;5,47;0,28
De 20 a 24 anys;30;28;58;8,35;0,43
De 25 a 29 anys;39;22;61;8,78;0,45
De 30 a 34 anys;26;27;53;7,63;0,39
De 35 a 39 anys;34;28;62;8,92;0,46
De 40 a 44 anys;28;31;59;8,49;0,44
De 45 a 49 anys;34;35;69;9,93;0,51
De 50 a 54 anys;25;23;48;6,91;0,36
De 55 a 59 anys;19;21;40;5,76;0,30
De 60 a 64 anys;13;14;27;3,88;0,20
De 65 a 69 anys;10;5;15;2,16;0,11
De 70 a 74 anys;10;4;14;2,01;0,10
De 75 a 79 anys;..;..;8;1,15;0,06
De 80 a 84 anys;..;..;8;1,15;0,06
85 o més anys;7;7;14;2,01;0,10
Total;360;335;695;100,00;5,16
%;51,80;48,20;100,00;;

