Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=d41&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;2390;54;18,37;2,26
Sant Feliu de Codines;152;29;9,86;19,08
Caldes de Montbui;391;28;9,52;7,16
Mollet del Vallès;1181;20;6,80;1,69
Sant Celoni;406;18;6,12;4,43
Cardedeu;298;15;5,10;5,03
Parets del Vallès;210;14;4,76;6,67
Lliçà d'Amunt;112;12;4,08;10,71
Canovelles;382;12;4,08;3,14
Llagosta, la;210;10;3,40;4,76
Franqueses del Vallès, les;248;9;3,06;3,63
Garriga, la;321;8;2,72;2,49
Santa Maria de Palautordera;139;7;2,38;5,04
Sant Fost de Campsentelles;83;7;2,38;8,43
Montmeló;123;6;2,04;4,88
Sant Antoni de Vilamajor;85;5;1,70;5,88
Bigues i Riells del Fai;80;5;1,70;6,25
Martorelles;79;4;1,36;5,06
Vallromanes;43;4;1,36;9,30
Resta de municipis;1204;27;9,18;0,00
Vallès Oriental;8137;294;100,00;3,61

