Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Canada
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d301&res=d40&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;4,29;0,04
De 5 a 9 anys;6;9;15;7,14;0,07
De 10 a 14 anys;9;7;16;7,62;0,08
De 15 a 19 anys;..;..;11;5,24;0,05
De 20 a 24 anys;..;..;7;3,33;0,03
De 25 a 29 anys;..;..;5;2,38;0,02
De 30 a 34 anys;4;5;9;4,29;0,04
De 35 a 39 anys;18;10;28;13,33;0,14
De 40 a 44 anys;18;11;29;13,81;0,14
De 45 a 49 anys;11;7;18;8,57;0,09
De 50 a 54 anys;..;..;11;5,24;0,05
De 55 a 59 anys;..;..;5;2,38;0,02
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;2,86;0,03
De 70 a 74 anys;4;4;8;3,81;0,04
De 75 a 79 anys;..;..;4;1,90;0,02
De 80 a 84 anys;4;4;8;3,81;0,04
85 o més anys;9;9;18;8,57;0,09
Total;110;100;210;100,00;1,03
%;52,38;47,62;100,00;;

