Població resident a l'estranger per països. 2016
Lloc d'inscripció:  Priorat
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d29&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;83;21,73;0,30
Francia;72;18,85;0,21
Uruguay;28;7,33;0,77
Venezuela;27;7,07;0,24
Andorra;21;5,50;0,15
Ecuador;19;4,97;0,21
México;16;4,19;0,10
Estados Unidos de América;15;3,93;0,10
Brasil;14;3,66;0,12
Suiza;11;2,88;0,08
Paraguay;8;2,09;0,67
Alemania;7;1,83;0,04
Chile;7;1,83;0,08
Países Bajos;6;1,57;0,15
Suecia;6;1,57;0,46
República Checa;5;1,31;2,51
Irlanda;4;1,05;0,38
Russia;4;1,05;2,31
Cuba;4;1,05;0,16
Resta de països;25;6,54;..
Total;382;100,00;..

