Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América
Lloc d'inscripció:  Solsonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d35&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,28;0,67
De 5 a 9 anys;..;..;6;4,92;1,01
De 10 a 14 anys;..;..;7;5,74;1,17
De 15 a 19 anys;11;6;17;13,93;2,85
De 20 a 24 anys;..;..;7;5,74;1,17
De 25 a 29 anys;6;4;10;8,20;1,68
De 30 a 34 anys;..;..;8;6,56;1,34
De 35 a 39 anys;..;..;8;6,56;1,34
De 40 a 44 anys;..;..;5;4,10;0,84
De 45 a 49 anys;..;..;8;6,56;1,34
De 50 a 54 anys;..;..;6;4,92;1,01
De 55 a 59 anys;..;..;7;5,74;1,17
De 60 a 64 anys;..;..;4;3,28;0,67
De 65 a 69 anys;5;4;9;7,38;1,51
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;4,10;0,84
De 80 a 84 anys;..;..;5;4,10;0,84
85 o més anys;..;..;..;..;..
Total;70;52;122;100,00;20,47
%;57,38;42,62;100,00;;

