Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cameroon
Lloc d'inscripció:  Barcelonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d208&res=d13
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,195653,31,0.02,-4,-11.43
2023,185848,35,0.02,14,66.67
2022,181038,21,0.01,0,0.00
2021,173853,21,0.01,-6,-22.22
2020,170352,27,0.02,-10,-27.03
2019,164119,37,0.02,-4,-9.76
2018,158715,41,0.03,10,32.26
2017,150790,31,0.02,3,10.71
2016,141976,28,0.02,0,0.00
2015,132594,28,0.02,6,27.27
2014,123046,22,0.02,-5,-18.52
2013,114406,27,0.02,2,8.00
2012,105652,25,0.02,1,4.17
2011,97358,24,0.02,-11,-31.43
2010,88975,35,0.04,5,16.67
2009,81488,30,0.04,..,..

