Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d10&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;12;22;4,90;0,54
De 5 a 9 anys;13;6;19;4,23;0,47
De 10 a 14 anys;15;13;28;6,24;0,69
De 15 a 19 anys;19;12;31;6,90;0,77
De 20 a 24 anys;20;18;38;8,46;0,94
De 25 a 29 anys;14;21;35;7,80;0,86
De 30 a 34 anys;23;17;40;8,91;0,99
De 35 a 39 anys;14;16;30;6,68;0,74
De 40 a 44 anys;17;16;33;7,35;0,82
De 45 a 49 anys;16;28;44;9,80;1,09
De 50 a 54 anys;20;21;41;9,13;1,01
De 55 a 59 anys;8;8;16;3,56;0,40
De 60 a 64 anys;8;5;13;2,90;0,32
De 65 a 69 anys;8;11;19;4,23;0,47
De 70 a 74 anys;7;10;17;3,79;0,42
De 75 a 79 anys;..;..;9;2,00;0,22
De 80 a 84 anys;..;..;12;2,67;0,30
85 o més anys;..;..;..;..;..
Total;217;232;449;100,00;11,09
%;48,33;51,67;100,00;;

