Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Montsià
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d22&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;356;41,30;1,05
Alemania;145;16,82;0,78
Suiza;113;13,11;0,83
Reino Unido;69;8,00;0,50
Bélgica;51;5,92;0,58
Andorra;50;5,80;0,35
Italia;27;3,13;0,56
Países Bajos;15;1,74;0,38
Noruega;8;0,93;1,04
Suecia;7;0,81;0,53
Finlandia;6;0,70;1,67
Dinamarca;4;0,46;0,48
Resta de països;11;1,28;..
Total continent;862;100,00;..

