Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Anoia
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d06&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;129;114;243;7,40
De 5 a 9 anys;142;138;280;8,52
De 10 a 14 anys;161;157;318;9,68
De 15 a 19 anys;119;104;223;6,79
De 20 a 24 anys;98;88;186;5,66
De 25 a 29 anys;75;100;175;5,33
De 30 a 34 anys;81;103;184;5,60
De 35 a 39 anys;105;121;226;6,88
De 40 a 44 anys;147;115;262;7,97
De 45 a 49 anys;151;109;260;7,91
De 50 a 54 anys;103;87;190;5,78
De 55 a 59 anys;92;66;158;4,81
De 60 a 64 anys;59;63;122;3,71
De 65 a 69 anys;53;59;112;3,41
De 70 a 74 anys;41;43;84;2,56
De 75 a 79 anys;32;42;74;2,25
De 80 a 84 anys;37;29;66;2,01
85 o més anys;55;68;123;3,74
Total;1680;1606;3286;100,00
%;51,13;48,87;100,00;

