Població resident a l'estranger per països. 2022
Lloc de residència:  America
Lloc d'inscripció:  Conca de Barberà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=d16&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Argentina,135,28.01,0.42
El Salvador,84,17.43,9.60
Mexico,53,11.00,0.29
Chile,42,8.71,0.43
United States of America,39,8.09,0.16
Panama,27,5.60,1.57
Venezuela,17,3.53,0.21
Brazil,15,3.11,0.12
Uruguay,15,3.11,0.36
Cuba,13,2.70,0.44
Canada,10,2.07,0.33
Colombia,8,1.66,0.11
Honduras,6,1.24,1.23
Ecuador,5,1.04,0.05
Paraguay,5,1.04,0.33
Resta de països,8,166,..
Total continent,482,100.00,..

