Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d21&t=2018
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;5952;53,54;100,00
Unión Europea (28);4793;43,12;80,53
Europa Central y Oriental;18;0,16;0,30
Resto de Europa;1141;10,26;19,17
No consta país;..;..;..
 ;;;
África;394;3,54;100,00
África oriental;10;0,09;2,54
África central;9;0,08;2,28
África del norte;109;0,98;27,66
África Meridional;8;0,07;2,03
África occidental;258;2,32;65,48
No consta país;..;..;..
 ;;;
América;4370;39,31;100,00
América del Norte;844;7,59;19,31
América Central;493;4,44;11,28
Caribe;228;2,05;5,22
América del Sur;2805;25,23;64,19
No consta país;..;..;..
 ;;;
Asia;284;2,55;100,00
Asia Central;..;..;..
Asia Oriental;102;0,92;35,92
Asia Meridional;14;0,13;4,93
Sudeste asiático;60;0,54;21,13
Oriente Medio;105;0,94;36,97
No consta país;..;..;..
 ;;;
Oceanía;116;1,04;100,00
Australia y Nueva Zelanda;116;1,04;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

